"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260888696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260888696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128063
"http://webisa.webdatacommons.org/prov/260888696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260888696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260888696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260888696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116106000"
"http://webisa.webdatacommons.org/prov/260888696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116040805"
"http://webisa.webdatacommons.org/prov/260888696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244222373"
"http://webisa.webdatacommons.org/prov/260888696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171758949"
"http://webisa.webdatacommons.org/prov/260888696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/260888696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
