"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188612394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188612394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3106
"http://webisa.webdatacommons.org/prov/188612394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/188612394","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188612394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/188612394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136934237"
"http://webisa.webdatacommons.org/prov/188612394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192765417"
"http://webisa.webdatacommons.org/prov/188612394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145232617"
"http://webisa.webdatacommons.org/prov/188612394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268867101"
"http://webisa.webdatacommons.org/prov/188612394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/188612394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/188612394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/188612394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
