"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49644683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972707
"http://webisa.webdatacommons.org/prov/49644683","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/49644683","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49644683","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385233199"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262447467"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436848718"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452689222"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159276784"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262344243"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306688050"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159103330"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54547139"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11734887"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227180516"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/49644683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
