"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300525177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395243
"http://webisa.webdatacommons.org/prov/300525177","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/300525177","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300525177","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131082776"
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124679112"
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136620457"
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170606529"
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55966716"
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/300525177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
