"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301478100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301478100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311898
"http://webisa.webdatacommons.org/prov/301478100","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301478100","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301478100","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301478100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422000182"
"http://webisa.webdatacommons.org/prov/301478100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103696568"
"http://webisa.webdatacommons.org/prov/301478100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260760423"
"http://webisa.webdatacommons.org/prov/301478100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28978048"
"http://webisa.webdatacommons.org/prov/301478100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203087984"
"http://webisa.webdatacommons.org/prov/301478100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301478100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301478100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
