"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55415979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55415979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107742
"http://webisa.webdatacommons.org/prov/55415979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/55415979","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55415979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/55415979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183641074"
"http://webisa.webdatacommons.org/prov/55415979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239143858"
"http://webisa.webdatacommons.org/prov/55415979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422277695"
"http://webisa.webdatacommons.org/prov/55415979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183707833"
"http://webisa.webdatacommons.org/prov/55415979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/55415979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
