"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369953487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369953487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153033
"http://webisa.webdatacommons.org/prov/369953487","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/369953487","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/369953487","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/369953487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101443819"
"http://webisa.webdatacommons.org/prov/369953487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330134388"
"http://webisa.webdatacommons.org/prov/369953487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8950920"
"http://webisa.webdatacommons.org/prov/369953487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10796172"
"http://webisa.webdatacommons.org/prov/369953487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369953487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/369953487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/369953487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
