"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277555939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458959
"http://webisa.webdatacommons.org/prov/277555939","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/277555939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277555939","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332328242"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331146163"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332420400"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4847672"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331270142"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331323454"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330229331"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332554744"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331910010"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311581693"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331915423"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331917154"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331957467"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332061131"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331681347"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332147218"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331707539"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332171210"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238012630"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331770492"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331093209"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331779945"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331784923"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277555939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
