"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450780843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450780843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286327
"http://webisa.webdatacommons.org/prov/450780843","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/450780843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450780843","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/450780843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415472816"
"http://webisa.webdatacommons.org/prov/450780843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232279026"
"http://webisa.webdatacommons.org/prov/450780843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82729708"
"http://webisa.webdatacommons.org/prov/450780843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433771656"
"http://webisa.webdatacommons.org/prov/450780843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137264340"
"http://webisa.webdatacommons.org/prov/450780843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450780843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450780843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
