"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226990858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226990858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206274
"http://webisa.webdatacommons.org/prov/226990858","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/226990858","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226990858","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/226990858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448440883"
"http://webisa.webdatacommons.org/prov/226990858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273364144"
"http://webisa.webdatacommons.org/prov/226990858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177504008"
"http://webisa.webdatacommons.org/prov/226990858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226990858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/226990858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
