"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341755084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420439
"http://webisa.webdatacommons.org/prov/341755084","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/341755084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341755084","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130985146"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265955333"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33648546"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131028432"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348719227"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149457199"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174786170"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238160701"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163682965"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183218694"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/341755084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
