"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164308682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164308682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.072044
"http://webisa.webdatacommons.org/prov/164308682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164308682","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164308682","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164308682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371118808"
"http://webisa.webdatacommons.org/prov/164308682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179624313"
"http://webisa.webdatacommons.org/prov/164308682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368334313"
"http://webisa.webdatacommons.org/prov/164308682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/164308682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/164308682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
