"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188442931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188442931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188679
"http://webisa.webdatacommons.org/prov/188442931","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/188442931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/188442931","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/188442931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13611005"
"http://webisa.webdatacommons.org/prov/188442931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161331940"
"http://webisa.webdatacommons.org/prov/188442931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75191445"
"http://webisa.webdatacommons.org/prov/188442931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233042200"
"http://webisa.webdatacommons.org/prov/188442931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160866738"
"http://webisa.webdatacommons.org/prov/188442931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188442931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188442931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
