"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199052954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336738
"http://webisa.webdatacommons.org/prov/199052954","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/199052954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/199052954","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261346311"
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146925755"
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191401843"
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455114791"
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211252349"
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137133439"
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116858174"
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/199052954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
