"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76213425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76213425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218787
"http://webisa.webdatacommons.org/prov/76213425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76213425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76213425","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76213425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255665401"
"http://webisa.webdatacommons.org/prov/76213425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255678041"
"http://webisa.webdatacommons.org/prov/76213425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450915501"
"http://webisa.webdatacommons.org/prov/76213425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304015465"
"http://webisa.webdatacommons.org/prov/76213425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/76213425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/76213425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
