"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97403649","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400853
"http://webisa.webdatacommons.org/prov/97403649","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/97403649","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/97403649","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349374042"
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81915878"
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244747144"
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404904000"
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315863228"
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342853246"
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99805908"
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/97403649","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
