"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63283983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.873068
"http://webisa.webdatacommons.org/prov/63283983","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/63283983","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/63283983","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319550653"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51472534"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68561935"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49396952"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126775832"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308659761"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233171662"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93776150"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185426624"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445676969"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139046445"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120749354"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412309637"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297752535"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84200993"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187871716"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229851055"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437055903"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120848727"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51170392"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204363858"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218449575"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357121208"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63283983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
