"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374729868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374729868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278059
"http://webisa.webdatacommons.org/prov/374729868","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374729868","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374729868","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374729868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335961746"
"http://webisa.webdatacommons.org/prov/374729868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447239640"
"http://webisa.webdatacommons.org/prov/374729868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189175052"
"http://webisa.webdatacommons.org/prov/374729868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/374729868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
