"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175465555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175465555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265176
"http://webisa.webdatacommons.org/prov/175465555","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175465555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175465555","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175465555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310985573"
"http://webisa.webdatacommons.org/prov/175465555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199390052"
"http://webisa.webdatacommons.org/prov/175465555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23562118"
"http://webisa.webdatacommons.org/prov/175465555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175465555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
