"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265807093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265807093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133962
"http://webisa.webdatacommons.org/prov/265807093","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/265807093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265807093","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/265807093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368053182"
"http://webisa.webdatacommons.org/prov/265807093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324173612"
"http://webisa.webdatacommons.org/prov/265807093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67347564"
"http://webisa.webdatacommons.org/prov/265807093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265807093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
