"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48440640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48440640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118546
"http://webisa.webdatacommons.org/prov/48440640","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48440640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48440640","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48440640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140896866"
"http://webisa.webdatacommons.org/prov/48440640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271512824"
"http://webisa.webdatacommons.org/prov/48440640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42253269"
"http://webisa.webdatacommons.org/prov/48440640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386587228"
"http://webisa.webdatacommons.org/prov/48440640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/48440640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48440640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
