"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445525953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439419
"http://webisa.webdatacommons.org/prov/445525953","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/445525953","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445525953","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305663256"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78270365"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47405455"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360778391"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311795381"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32940243"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208903922"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324203631"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235750857"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15441880"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367066952"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127925220"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367052274"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77283035"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182797957"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15252762"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307959027"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285161843"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235711990"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235642414"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342999518"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182726131"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209340171"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155511751"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56459565"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197412163"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297406534"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241211487"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236014771"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445525953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
