"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64532871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64532871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075238
"http://webisa.webdatacommons.org/prov/64532871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64532871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64532871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64532871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229691707"
"http://webisa.webdatacommons.org/prov/64532871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278178100"
"http://webisa.webdatacommons.org/prov/64532871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431917037"
"http://webisa.webdatacommons.org/prov/64532871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278279284"
"http://webisa.webdatacommons.org/prov/64532871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/64532871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/64532871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
