"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216889962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48319
"http://webisa.webdatacommons.org/prov/216889962","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/216889962","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/216889962","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196646654"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89179110"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6027294"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152567332"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382505705"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269556184"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6014289"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305724679"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444049012"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444449822"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195779069"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210450331"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337783575"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/216889962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
