"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252461094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252461094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165344
"http://webisa.webdatacommons.org/prov/252461094","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252461094","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252461094","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252461094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182465801"
"http://webisa.webdatacommons.org/prov/252461094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198873843"
"http://webisa.webdatacommons.org/prov/252461094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270520719"
"http://webisa.webdatacommons.org/prov/252461094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30847038"
"http://webisa.webdatacommons.org/prov/252461094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428539502"
"http://webisa.webdatacommons.org/prov/252461094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252461094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
