"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276136609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481589
"http://webisa.webdatacommons.org/prov/276136609","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/276136609","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/276136609","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250605741"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324297803"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58680197"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202054523"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360159588"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444768040"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302420932"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164927963"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325052236"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388823360"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94271810"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71037434"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42948902"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200325931"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155325454"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148146096"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367658540"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1282956"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402434393"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267308539"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346015040"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25122286"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91476427"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256972030"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398696230"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314584967"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243289930"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40381754"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140234087"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233543599"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231094035"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229279464"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177878867"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332363635"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295463571"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408350170"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112202794"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191920800"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69528057"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254125115"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445373641"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179788552"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22761698"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38207001"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94491062"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50493775"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27575208"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85261801"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325213392"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101472803"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132767914"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367921178"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307686505"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329995280"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316353047"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/276136609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
