"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79570534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79570534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185584
"http://webisa.webdatacommons.org/prov/79570534","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/79570534","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79570534","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/79570534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420137732"
"http://webisa.webdatacommons.org/prov/79570534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174222362"
"http://webisa.webdatacommons.org/prov/79570534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103620567"
"http://webisa.webdatacommons.org/prov/79570534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102168195"
"http://webisa.webdatacommons.org/prov/79570534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/79570534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
