"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302121223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.652904
"http://webisa.webdatacommons.org/prov/302121223","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/302121223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302121223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276662504"
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445267075"
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397419991"
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138884614"
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322009219"
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392577132"
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302121223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
