"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301642774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200059
"http://webisa.webdatacommons.org/prov/301642774","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301642774","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301642774","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140631735"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73694476"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135592504"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44932836"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136172903"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29659849"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357807419"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246370488"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301642774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
