"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113635757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113635757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192618
"http://webisa.webdatacommons.org/prov/113635757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113635757","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113635757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113635757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46162220"
"http://webisa.webdatacommons.org/prov/113635757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371880289"
"http://webisa.webdatacommons.org/prov/113635757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22983353"
"http://webisa.webdatacommons.org/prov/113635757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220843642"
"http://webisa.webdatacommons.org/prov/113635757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/113635757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113635757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
