"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_picnic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/_scorpion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/_mosquito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/_hornet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/_bumblebee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/honey_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/_wasp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/fire_ant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/yellow_jacket_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
"http://webisa.webdatacommons.org/concept/_wasps_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/stinging_insect_"
