"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332012461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332012461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184982
"http://webisa.webdatacommons.org/prov/332012461","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332012461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332012461","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332012461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444598072"
"http://webisa.webdatacommons.org/prov/332012461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415930260"
"http://webisa.webdatacommons.org/prov/332012461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311216024"
"http://webisa.webdatacommons.org/prov/332012461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332012461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
