"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141178124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118476
"http://webisa.webdatacommons.org/prov/141178124","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/141178124","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/141178124","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18623659"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413406600"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414815309"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41341536"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30756450"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40724921"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398724858"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18883031"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89383008"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307917957"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382270165"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192503431"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415411902"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417242095"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128117358"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186888553"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422862998"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1257959"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422942950"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200139142"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194463209"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396121338"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148049500"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330727445"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192947797"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317106782"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196713938"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310057528"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128843216"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228510376"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285125128"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60493587"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293261447"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141178124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
