"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386935701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386935701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141999
"http://webisa.webdatacommons.org/prov/386935701","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/386935701","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386935701","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386935701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233883228"
"http://webisa.webdatacommons.org/prov/386935701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254720448"
"http://webisa.webdatacommons.org/prov/386935701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441308699"
"http://webisa.webdatacommons.org/prov/386935701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398497992"
"http://webisa.webdatacommons.org/prov/386935701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386935701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/386935701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
