"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163478280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163478280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527599
"http://webisa.webdatacommons.org/prov/163478280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163478280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163478280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/163478280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396679100"
"http://webisa.webdatacommons.org/prov/163478280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281872428"
"http://webisa.webdatacommons.org/prov/163478280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58094364"
"http://webisa.webdatacommons.org/prov/163478280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365434522"
"http://webisa.webdatacommons.org/prov/163478280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52214082"
"http://webisa.webdatacommons.org/prov/163478280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/163478280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
