"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370147645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370147645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341283
"http://webisa.webdatacommons.org/prov/370147645","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370147645","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370147645","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370147645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433063963"
"http://webisa.webdatacommons.org/prov/370147645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333057342"
"http://webisa.webdatacommons.org/prov/370147645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149700827"
"http://webisa.webdatacommons.org/prov/370147645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160238301"
"http://webisa.webdatacommons.org/prov/370147645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370147645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
