"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127258164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127258164","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210757
"http://webisa.webdatacommons.org/prov/127258164","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127258164","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127258164","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127258164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397228318"
"http://webisa.webdatacommons.org/prov/127258164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223990198"
"http://webisa.webdatacommons.org/prov/127258164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231734755"
"http://webisa.webdatacommons.org/prov/127258164","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231772418"
"http://webisa.webdatacommons.org/prov/127258164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127258164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127258164","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
