"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26673423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26673423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432013
"http://webisa.webdatacommons.org/prov/26673423","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26673423","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26673423","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26673423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98184216"
"http://webisa.webdatacommons.org/prov/26673423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231236782"
"http://webisa.webdatacommons.org/prov/26673423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62414624"
"http://webisa.webdatacommons.org/prov/26673423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387312204"
"http://webisa.webdatacommons.org/prov/26673423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26673423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
