"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357587873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776563
"http://webisa.webdatacommons.org/prov/357587873","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/357587873","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/357587873","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129287156"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182613909"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393985444"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135165159"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196018299"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290193187"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56324337"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37739850"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157957717"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357587873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
