"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332233701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336503
"http://webisa.webdatacommons.org/prov/332233701","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/332233701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332233701","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225209897"
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21858785"
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12427978"
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243374708"
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426141557"
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426676358"
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225137134"
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/332233701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
