"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324419280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324419280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434557
"http://webisa.webdatacommons.org/prov/324419280","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/324419280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324419280","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324419280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98993562"
"http://webisa.webdatacommons.org/prov/324419280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445749324"
"http://webisa.webdatacommons.org/prov/324419280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390208381"
"http://webisa.webdatacommons.org/prov/324419280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311176786"
"http://webisa.webdatacommons.org/prov/324419280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436120537"
"http://webisa.webdatacommons.org/prov/324419280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324419280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
