"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8362780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427096
"http://webisa.webdatacommons.org/prov/8362780","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/8362780","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/8362780","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182325088"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90943401"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240696888"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112116693"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141506534"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301333198"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407025353"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355361444"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84152892"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168676653"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353486357"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450657853"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246561193"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330390316"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355076175"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391428049"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95511190"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2004278"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361882397"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387784135"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/8362780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
