"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115776812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375312
"http://webisa.webdatacommons.org/prov/115776812","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/115776812","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115776812","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124715891"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449963041"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450865473"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339582102"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46429985"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96601142"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279630228"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72588588"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115776812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
