"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91242632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91242632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.603191
"http://webisa.webdatacommons.org/prov/91242632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/91242632","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91242632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91242632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249294250"
"http://webisa.webdatacommons.org/prov/91242632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136683734"
"http://webisa.webdatacommons.org/prov/91242632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237120290"
"http://webisa.webdatacommons.org/prov/91242632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128808731"
"http://webisa.webdatacommons.org/prov/91242632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/91242632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/91242632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/91242632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
