"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393624452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393624452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445509
"http://webisa.webdatacommons.org/prov/393624452","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393624452","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/393624452","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393624452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146046910"
"http://webisa.webdatacommons.org/prov/393624452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3053514"
"http://webisa.webdatacommons.org/prov/393624452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143425702"
"http://webisa.webdatacommons.org/prov/393624452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/393624452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/393624452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
