"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246285333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273648
"http://webisa.webdatacommons.org/prov/246285333","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/246285333","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/246285333","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338216106"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44184360"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35057727"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179315149"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248871766"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111177029"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192342738"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179294553"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80792063"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273805955"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5057898"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/246285333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
