"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57806915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57806915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507664
"http://webisa.webdatacommons.org/prov/57806915","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/57806915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/57806915","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/57806915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396232495"
"http://webisa.webdatacommons.org/prov/57806915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242931231"
"http://webisa.webdatacommons.org/prov/57806915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318895278"
"http://webisa.webdatacommons.org/prov/57806915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292102912"
"http://webisa.webdatacommons.org/prov/57806915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/57806915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
