"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273229220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273229220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0471635
"http://webisa.webdatacommons.org/prov/273229220","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/273229220","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273229220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/273229220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381322142"
"http://webisa.webdatacommons.org/prov/273229220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345008620"
"http://webisa.webdatacommons.org/prov/273229220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330276563"
"http://webisa.webdatacommons.org/prov/273229220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435742276"
"http://webisa.webdatacommons.org/prov/273229220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281047897"
"http://webisa.webdatacommons.org/prov/273229220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/273229220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
