"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309539249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206887
"http://webisa.webdatacommons.org/prov/309539249","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/309539249","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309539249","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158134167"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355406779"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270254269"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270258686"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314503623"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270124071"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270149115"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315103522"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266308303"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309539249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
