"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167529263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440104
"http://webisa.webdatacommons.org/prov/167529263","http://webisa.webdatacommons.org/ontology#hasFrequency",151
"http://webisa.webdatacommons.org/prov/167529263","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/167529263","http://webisa.webdatacommons.org/ontology#hasPldSpread",99
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192615326"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424164805"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105223666"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335219853"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141758635"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334924686"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314179827"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305741863"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417419569"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287312079"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423517236"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72262120"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185863906"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34110686"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185569635"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287033699"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100747086"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278784891"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399524192"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432562282"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340861268"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372633619"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340818988"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41644251"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16127376"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372375751"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93967460"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43843602"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116960126"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278514987"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116913580"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93778765"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21191465"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122687986"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18464207"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9296426"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98690321"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278010133"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258258889"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98746764"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86959745"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147594021"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248153749"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158390630"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406851371"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70023090"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223930851"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116053896"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429141156"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310650444"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255071281"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222769473"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69662494"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183643945"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331143716"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257221526"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277047948"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131559756"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27685989"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196426728"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197685650"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166614621"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80049534"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29085981"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449295645"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10506323"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449266466"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197332124"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412373834"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396778697"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338223727"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41225814"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54164361"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256468209"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197104325"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454465599"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164319918"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158090486"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396586542"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130489016"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367342378"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222449302"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453787979"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175465455"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442989568"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136199546"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421213345"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385081616"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189939335"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277848931"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240043823"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129332765"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427304449"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436607069"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436411208"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299596891"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453329365"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308167078"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290028206"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384698848"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144608269"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282900147"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35287918"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113356035"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404371639"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436068991"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23761397"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52345275"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419908008"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215048688"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441419291"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328068983"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388464581"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96704874"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316494841"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359731410"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14997883"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188181797"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12849921"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409778424"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110982152"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90916998"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6758273"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409536623"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322785230"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435113073"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193700272"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315928642"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214556294"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344538308"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202868946"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142853838"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179087583"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202728457"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110473255"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33643898"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322265042"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133907893"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142606509"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364761926"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451246972"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127142790"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168897506"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418654164"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387133944"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382317124"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50952437"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229146176"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313341170"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279786024"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32139238"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167529263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
