"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147490782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147490782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252964
"http://webisa.webdatacommons.org/prov/147490782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/147490782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147490782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/147490782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290819124"
"http://webisa.webdatacommons.org/prov/147490782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196216360"
"http://webisa.webdatacommons.org/prov/147490782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307194684"
"http://webisa.webdatacommons.org/prov/147490782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246645714"
"http://webisa.webdatacommons.org/prov/147490782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373773638"
"http://webisa.webdatacommons.org/prov/147490782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/147490782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/147490782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
