"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387763939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387763939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.828933
"http://webisa.webdatacommons.org/prov/387763939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387763939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387763939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/387763939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442583374"
"http://webisa.webdatacommons.org/prov/387763939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324417153"
"http://webisa.webdatacommons.org/prov/387763939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420287342"
"http://webisa.webdatacommons.org/prov/387763939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248778105"
"http://webisa.webdatacommons.org/prov/387763939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387763939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387763939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
