"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216840058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214738
"http://webisa.webdatacommons.org/prov/216840058","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216840058","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216840058","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5069823"
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143925921"
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149739222"
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195726735"
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435991128"
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187603885"
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/216840058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
