"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392319626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392319626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756255
"http://webisa.webdatacommons.org/prov/392319626","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/392319626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392319626","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392319626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422317604"
"http://webisa.webdatacommons.org/prov/392319626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152647628"
"http://webisa.webdatacommons.org/prov/392319626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298785181"
"http://webisa.webdatacommons.org/prov/392319626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424690475"
"http://webisa.webdatacommons.org/prov/392319626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392319626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
