"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_damage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_job_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_money_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_opportunity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_reference_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_responsibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_tax_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_use_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_impact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_negligence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_cost_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_test_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_user_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_claim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_contract_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_question_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_llc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_goodwill_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_damages_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_meaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_revenue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_affiliate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_direct_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_loss_of+datum","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_loss_of+use","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/_loss_of+profit","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
"http://webisa.webdatacommons.org/concept/lose_profit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_indirect_"
