"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195460998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0745191
"http://webisa.webdatacommons.org/prov/195460998","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195460998","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195460998","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388050306"
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203953879"
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405882832"
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199344872"
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112964488"
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318628820"
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195460998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
