"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294833984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294833984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103218
"http://webisa.webdatacommons.org/prov/294833984","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294833984","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294833984","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294833984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175743377"
"http://webisa.webdatacommons.org/prov/294833984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448174960"
"http://webisa.webdatacommons.org/prov/294833984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171286018"
"http://webisa.webdatacommons.org/prov/294833984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450109146"
"http://webisa.webdatacommons.org/prov/294833984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314001499"
"http://webisa.webdatacommons.org/prov/294833984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294833984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/294833984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
