"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114418496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454891
"http://webisa.webdatacommons.org/prov/114418496","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114418496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114418496","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171793245"
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300242094"
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300274599"
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300382721"
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35017015"
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300542500"
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/114418496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
