"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140154765","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423022
"http://webisa.webdatacommons.org/prov/140154765","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140154765","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140154765","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224644158"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450236747"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24466833"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176056218"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271264039"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61522507"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140154765","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
