"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494397
"http://webisa.webdatacommons.org/prov/296257","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296257","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296257","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/296257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367161903"
"http://webisa.webdatacommons.org/prov/296257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68152638"
"http://webisa.webdatacommons.org/prov/296257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448284197"
"http://webisa.webdatacommons.org/prov/296257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
