"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112665939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112665939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348114
"http://webisa.webdatacommons.org/prov/112665939","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112665939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112665939","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112665939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43659448"
"http://webisa.webdatacommons.org/prov/112665939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311298248"
"http://webisa.webdatacommons.org/prov/112665939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224468669"
"http://webisa.webdatacommons.org/prov/112665939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246898990"
"http://webisa.webdatacommons.org/prov/112665939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/112665939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112665939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
