"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313458125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11138
"http://webisa.webdatacommons.org/prov/313458125","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/313458125","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313458125","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73078244"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188110911"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198177557"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268841401"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347685695"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247058581"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303326696"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206486512"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165584231"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188326562"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176969425"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/313458125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
