"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255099496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255099496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17863
"http://webisa.webdatacommons.org/prov/255099496","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255099496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255099496","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/255099496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307641625"
"http://webisa.webdatacommons.org/prov/255099496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386243341"
"http://webisa.webdatacommons.org/prov/255099496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80975353"
"http://webisa.webdatacommons.org/prov/255099496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1583591"
"http://webisa.webdatacommons.org/prov/255099496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253568031"
"http://webisa.webdatacommons.org/prov/255099496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255099496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
