"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328951406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127788
"http://webisa.webdatacommons.org/prov/328951406","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/328951406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/328951406","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291946727"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96066528"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445508354"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319932070"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207168269"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194392158"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68939500"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220645357"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363090145"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355594715"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188268782"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394382121"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370506608"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223243883"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203253738"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144250415"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336559314"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455940011"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55276545"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176587923"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192462083"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114176446"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238915926"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77714452"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322826610"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217338903"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62171323"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9886736"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77743929"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10071063"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390430706"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104094637"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70194427"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326694894"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398184437"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/328951406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
